Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress",BioID,GovtrackID,"2023 Score","Lifetime Score","Establishing Anti-Environment and Anti-Democracy House Rules  (23)","Leasing More Public Lands and Waters for Oil Drilling (93)","Ignoring Climate Risks to Retirement Savings (124)","Attacking the Clean Water Restoration Rule  (142)","Disapproving of LNG Export Infrastructure’s Denial  (167)","Blocking Attacks on Oil Leasing Reform (176)","Delaying Offshore Wind With Misinformation (180)","H.R. 1, the Polluters Over People Act (182)","Default on America Act (199)","Promoting Anti-Immigrant Policies & Border Wall Funding (209)","Blocking Limits on Pollution From Trucks (232)","Blocking Critical Safeguards  (265)","Undermining Federal Agency Authority  (271)","Blocking Race Awareness Education and Training (309)","Undercutting Protections for Threatened and Endangered Species (322)","Rescinding Protections for the Lesser Prairie-Chicken (381)","Halting Protections for the Northern Long-Eared Bat (382)","Blocking States from Setting Cleaner Cars Standards (391)","Slashing Funding for the Office of Civil Rights (408)","Undermining International Action on Climate (500)","Funding the Border Wall and Defunding Immigrants’ Civil Rights (505)","Barring Funding for the American Climate Corps (550)","Attacking Clean Energy and Water Programs (558)","Eliminating Funding for the Council on Environmental Quality (569)","Blocking Efforts to Advance Equity and Accuracy in Geographic Names (572)","Attacking Endangered Species (575)","Reversing Protections for the Greater Chaco Canyon Region (580)","Blocking Funding for Conservation (581)","Blocking Limits on Soot Pollution (582)","Zeroing Out the Clean School Bus Program (587)","Blocking Funding for National Monuments Designations (592)","Blocking Funding for Environmental Justice (594)","Limiting Federal Agencies’ Response to the Climate Crisis (595)","Anti-Environment Spending Package (597)","Preventing Climate Emissions Reporting (642)","Blocking the EPA Cleaner Cars and Trucks Standards (703)"
NC-13,D,"Nickel, Wiley",N000194,456915,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-14,D,"Jackson, Jeffrey",J000308,456916,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-01,R,"Wittman, Rob",W000804,412255,3,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-02,R,"Kiggans, Jennifer",K000399,456947,17,17,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,-,+,+,-,-,-,-,-
VA-03,D,"Scott, Robert",S000185,400364,100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-04,D,"McClellan, Jennifer",M001227,456953,100,100,,,,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-05,R,"Good, Robert",G000595,456853,3,1,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-06,R,"Cline, Ben",C001118,412832,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-
VA-07,D,"Spanberger, Abigail",S001209,412833,97,95,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-08,D,"Beyer, Donald",B001292,412657,97,97,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-09,R,"Griffith, Morgan",G000568,412485,3,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-10,D,"Wexton, Jennifer",W000825,412834,92,97,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,+,+
VA-11,D,"Connolly, Gerald",C001078,412272,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,n/a,n/a,n/a,n/a,+,+,+,+,+
WA-01,D,"DelBene, Suzan",D000617,412505,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",L000560,400232,97,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
WA-03,D,"Gluesenkamp Perez, Marie",G000600,456949,75,75,+,+,+,+,+,+,-,-,+,+,+,+,+,-,+,+,+,-,+,+,-,+,+,+,+,-,+,-,-,+,+,+,+,+,-,+
WA-04,R,"Newhouse, Dan",N000189,412660,0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,?,?,?,?,?,?,-,-
WA-05,R,"McMorris Rodgers, Cathy",M001159,400659,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-06,D,"Kilmer, Derek",K000381,412583,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-07,D,"Jayapal, Pramila",J000298,412730,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,D,"Schrier, Kim",S001216,412835,97,98,+,+,+,n/a,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-09,D,"Smith, Adam",S000510,400379,94,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-10,D,"Strickland, Marilyn",S001159,456854,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WV-01,R,"Miller, Carol",M001205,412837,0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
WV-02,R,"Mooney, Alex",M001195,412662,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
DE-AL,D,"Blunt Rochester, Lisa",B001303,412689,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KY-01,R,"Comer, James",C001108,412676,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-02,R,"Guthrie, Brett",G000558,412278,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-03,D,"McGarvey, Morgan",M001220,456904,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KY-04,R,"Massie, Thomas",M001184,412503,6,9,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",R000395,400340,6,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-
KY-06,R,"Barr, Garland",B001282,412541,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
RI-01,D,"Amo, Gabe",A000380,456955,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,+
RI-01,D,"Cicilline, David",C001084,412470,100,98,+,+,+,+,+,+,+,+,+,+,+,,,,,,,,,,,,,,,,,,,,,,,,,
RI-02,D,"Magaziner, Seth",M001223,456937,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-01,R,"Mace, Nancy",M000194,456843,31,28,-,-,-,-,+,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-,-,-,-,+,+,+,+,+,+,+,-,+,-,-,-
SC-02,R,"Wilson, Joe",W000795,400433,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Duncan, Jeff",D000615,412472,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-04,R,"Timmons, William",T000480,412815,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-05,R,"Norman, Ralph",N000190,412738,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
SC-06,D,"Clyburn, James",C000537,400075,100,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SC-07,R,"Fry, Russell",F000478,456938,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
MS-01,R,"Kelly, Trent",K000388,412673,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",T000193,400402,100,84,+,+,+,+,+,+,+,+,+,+,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MS-03,R,"Guest, Michael",G000591,412793,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-04,R,"Ezell, Mike",E000235,456911,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ME-01,D,"Pingree, Chellie",P000597,412307,97,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,n/a,+,+,+,n/a,n/a,+,+,+,+,+,+,+,+,+,+,+,?,+
ME-02,D,"Golden, Jared",G000592,412842,53,82,+,-,-,-,+,+,-,-,+,+,-,-,+,-,+,+,-,-,+,+,-,n/a,n/a,+,+,-,+,-,-,+,+,+,+,+,-,-
ID-01,R,"Fulcher, Russ",F000469,412773,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ID-02,R,"Simpson, Mike",S001148,400376,11,10,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,+,-,-,-,-,-
NE-01,R,"Flood, Mike",F000474,456868,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-02,R,"Bacon, Don",B001298,412713,14,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,+,-,-,-,+,-,-,-,-,-
NE-03,R,"Smith, Adrian",S001172,412217,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Mann, Tracey",M000871,456823,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-02,R,"LaTurner, Jake",L000266,456824,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-
KS-03,D,"Davids, Sharice",D000629,412780,97,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KS-04,R,"Estes, Ron",E000298,412735,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD-AL,R,"Johnson, Dusty",J000301,412816,0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VT-AL,D,"Balint, Becca",B001318,456948,97,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
DC-AL,D,"Norton, Eleanor",N000147,400295,100,100,,,,,+,+,+,,,,,,,+,+,,,,+,,,,,+,+,+,+,+,+,+,+,+,+,,+,
PR-AL,R,"González-Colón, Jenniffer",G000582,412723,35,24,,,,,-,-,-,,,,,,,-,+,,,,+,,,,,+,+,-,-,-,-,+,+,-,-,,-,
GU-AL,R,"Moylan, Jim",M001219,456896,6,6,,,,,-,-,-,,,,,,,-,-,,,,-,,,,,-,-,-,-,-,-,-,+,-,-,,-,
VI-AL,D,"Plaskett, Stacey",P000610,412659,41,61,,,,,+,+,+,,,,,,,+,+,,,,+,,,,,?,?,?,?,?,?,?,?,?,?,,+,
AS-AL,R,"Radewagen, Amata",R000600,412664,0,6,,,,,-,-,-,,,,,,,?,?,,,,?,,,,,?,?,?,?,?,?,?,?,?,?,,?,
MP-AL,D,"Sablan, Gregorio",S001177,412312,65,82,,,,,+,+,+,,,,,,,+,+,,,,?,,,,,+,+,+,?,?,?,?,?,+,+,,+,
